"[PRODUCTS]"
"!PRODUCTID","!PRODUCTCODE","!PRODUCT","!CLEAN_URL","!WEIGHT","!LIST_PRICE","!DESCR","!FULLDESCR","!KEYWORDS","!TITLE_TAG","!META_KEYWORDS","!META_DESCRIPTION","!AVAIL","!RATING","!FORSALE","!SHIPPING_FREIGHT","!FREE_SHIPPING","!DISCOUNT_AVAIL","!MIN_AMOUNT","!LENGTH","!WIDTH","!HEIGHT","!LOW_AVAIL_LIMIT","!FREE_TAX","!CATEGORYID","!CATEGORY","!POS","!MEMBERSHIP","!PRICE","!COST_PRICE","!SUGGESTED_RETAIL_PRICE","!TAXES","!ADD_DATE","!SALES_STATS","!SMALL_ITEM","!SEPARATE_BOX","!ITEMS_PER_BOX","!GENERATE_THUMBNAIL","!RETURN_TIME","!ON_SALE","!MANUFACTURERID","!MANUFACTURER","!PRODUCT_TYPE","!MANUFACTURERCODE","!MFGNUMBER","!OVERSIZE","!CALUCALTED_PRODUCT_SHIPPING_COST","!MAP_PRICE","!PACK_QTY","!SHIPPING_WEIGHT","!SHIPPING_WIDTH","!SHIPPING_HEIGHT","!SHIPPING_LENGTH","!SHIPPING_TYPE","!SHIPPING_RESTRICTIONS","!LEAD_TIME_TO_SHIP","!COUNTRY_OF_ORIGIN","!PRODUCT_DIMENSIONS","!SHIPPING_DIMENSIONS","!ASSEMBLY_REQUIRED","!MANUFACTURER_PRODUCT_URL","!PRODUCT_WARRANTY","!PRODUCT_WARRANTY_DESCRIPTION","!HAZARDOUS_MATERIAL","!FLAMMABLE","!MSDS_REQUIRED","!PERISHABLE","!FOOD_OR_EDIBLE","!LIVE_PLANT_OR_ANIMAL","!THUMBNAIL","!IMAGE","!PRODUCT_DESCRIPTION_URL","!IMAGE_URL1","!IMAGE_URL2","!IMAGE_URL3","!IMAGE_URL4","!IMAGE_URL5","!IMAGE_URL6","!CUSTOM_FIELD1","!CUSTOM_FIELD2","!CUSTOM_FIELD3","!CUSTOM_FIELD4","!CUSTOM_FIELD5","!CUSTOM_FIELD6","!CUSTOM_FIELD7","!CUSTOM_FIELD8","!CUSTOM_FIELD9","!CUSTOM_FIELD10","!PRIMARY_CATEGORY","!SECONDARY_CATEGORY","!IMAGE1","!IMAGE2","!IMAGE3","!IMAGE4","!IMAGE5","!IMAGE6","!RELATED_PRODUCTS"
42527,85995001119,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN WITHOUT LID -  - 20 GALLON--20 GALLON,BEHRENS-MANUFACTURING-GALVANIZED-STEEL-UTILITY-CAN-WITHOUT-LID-20-GALLON-20-GALLON42527,6.4,0,Made of durable pre-galvanized steel. Its leak proof design is ideal for farm or yard chores pet grooming party tub/ice bucket or a classic planter. Rodent proof and will not absorb odors. Wire-reinforced rim and swedged sides for long-term durability and quality. Made in the usa. ,,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN WITHOUT LID -  - 20 GALLON--20 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN WITHOUT LID -  - 20 GALLON--20 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN WITHOUT LID -  - 20 GALLON--20 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN WITHOUT LID -  - 20 GALLON--20 GALLON,798,,Y,0,N,Y,6,0,0,0,5,N,341,Dummy,0,,14.06,9.727,23.39,,1525955635,0,N,,1,,0,N,257,BEHRENS MANUFACTURING,N,000072,1211,0,,,0,6.4,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,TRASH CANS,,,,,,,
42528,85995381112,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN LID -  - 20 GALLON--20 GALLON,BEHRENS-MANUFACTURING-GALVANIZED-STEEL-UTILITY-CAN-LID-20-GALLON-20-GALLON42528,2,0,Made of durable pre-galvanized steel. Rodent proof and will not absorb odors. Fits 20 gallon can. Made in the usa. . ,,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN LID -  - 20 GALLON--20 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN LID -  - 20 GALLON--20 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN LID -  - 20 GALLON--20 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN LID -  - 20 GALLON--20 GALLON,882,,Y,0,N,Y,6,0,0,0,5,N,341,Dummy,1,,5.07,3.493,8.49,,1525955635,0,N,,1,,0,N,257,BEHRENS MANUFACTURING,N,000073,38111,0,,,0,2,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,TRASH CANS,,,,,,,
42529,85995001133,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN WITHOUT LID -  - 31 GALLON--31 GALLON,BEHRENS-MANUFACTURING-GALVANIZED-STEEL-UTILITY-CAN-WITHOUT-LID-31-GALLON-31-GALLON42529,8.7,0,Made of durable pre-galvanized steel. Its leak proof design is ideal for farm or yard chores pet grooming party tub/ice bucket or a classic planter. Rodent proof and will not absorb odors. Wire-reinforced rim and swedged sides for long-term durability and quality. Made in the usa. ,,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN WITHOUT LID -  - 31 GALLON--31 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN WITHOUT LID -  - 31 GALLON--31 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN WITHOUT LID -  - 31 GALLON--31 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN WITHOUT LID -  - 31 GALLON--31 GALLON,666,,Y,0,N,Y,6,0,0,0,5,N,341,Dummy,2,,18.16,13.063,30.29,,1525955635,0,N,,1,,0,N,257,BEHRENS MANUFACTURING,N,000074,1270,0,,,0,8.7,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,TRASH CANS,,,,,,,
42530,85995381136,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN LID -  - 31 GALLON--31 GALLON,BEHRENS-MANUFACTURING-GALVANIZED-STEEL-UTILITY-CAN-LID-31-GALLON-31-GALLON42530,2.5,0,Made of durable pre-galvanized steel. Rodent proof and will not absorb odors. Fits 31 gallon can. Made in the usa. . ,,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN LID -  - 31 GALLON--31 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN LID -  - 31 GALLON--31 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN LID -  - 31 GALLON--31 GALLON,BEHRENS MANUFACTURING - GALVANIZED STEEL UTILITY CAN LID -  - 31 GALLON--31 GALLON,834,,Y,0,N,Y,6,0,0,0,5,N,341,Dummy,3,,5.54,3.999,9.19,,1525955635,0,N,,1,,0,N,257,BEHRENS MANUFACTURING,N,000075,38113,0,,,0,2.5,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,TRASH CANS,,,,,,,
42531,79617631112,THE AMES COMPANY        P - 16 TINE LEVEL HEAD RAKE - BLACK - 67 INCH-BLACK-67 INCH,THE-AMES-COMPANY-P-16-TINE-LEVEL-HEAD-RAKE-BLACK-67-INCH-BLACK-67-INCH42531,4,0,Used for digging deep into soil to remove debris. 60 inch tapered north american hardwood handle for strength and durability. One-piece forged head is strong and durable. Steel ferrule for strongest blade and handle connection. 16 curved teeth for maximum effectiveness. ,,THE AMES COMPANY        P - 16 TINE LEVEL HEAD RAKE - BLACK - 67 INCH-BLACK-67 INCH,THE AMES COMPANY        P - 16 TINE LEVEL HEAD RAKE - BLACK - 67 INCH-BLACK-67 INCH,THE AMES COMPANY        P - 16 TINE LEVEL HEAD RAKE - BLACK - 67 INCH-BLACK-67 INCH,THE AMES COMPANY        P - 16 TINE LEVEL HEAD RAKE - BLACK - 67 INCH-BLACK-67 INCH,34,,Y,0,N,Y,1,67,18,3,5,N,341,Dummy,4,,37.25,31.009,50.29,,1525955635,0,N,,1,,0,N,257,THE AMES COMPANY        P,N,000190,63111,0,,,0,4,18,3,67,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,LEVEL HEAD,,,,,,,
42532,22671600006,CENTRAL GARDEN-EXCEL MRKT - LILLY MILLER ALASKA FISH FERTILIZER 5-1-1 -  - 1 GALLON--1 GALLON,CENTRAL-GARDEN-EXCEL-MRKT-LILLY-MILLER-ALASKA-FISH-FERTILIZER-5-1-1-1-GALLON-1-GALLON42532,11,0,Ideal for use on all indoor and outdoor plants including vegetable gardens fruits roses shrubs trees. Stimulates soil's micro-organisms to help build soil content. Will not burn. Naturally occurring soil microbes thrive and work their best in soil that is rich in organic matter. Made in the usa. ,,CENTRAL GARDEN-EXCEL MRKT - LILLY MILLER ALASKA FISH FERTILIZER 5-1-1 -  - 1 GALLON--1 GALLON,CENTRAL GARDEN-EXCEL MRKT - LILLY MILLER ALASKA FISH FERTILIZER 5-1-1 -  - 1 GALLON--1 GALLON,CENTRAL GARDEN-EXCEL MRKT - LILLY MILLER ALASKA FISH FERTILIZER 5-1-1 -  - 1 GALLON--1 GALLON,CENTRAL GARDEN-EXCEL MRKT - LILLY MILLER ALASKA FISH FERTILIZER 5-1-1 -  - 1 GALLON--1 GALLON,238,,Y,0,N,Y,1,6,6,11.75,5,N,341,Dummy,5,,18.98,15.72,28.49,,1525955635,0,N,,1,,0,N,257,CENTRAL GARDEN-EXCEL MRKT,N,000299,100099249/9301200,0,,,0,11,6,11.75,6,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,FERTILIZING,,,,,,,
42533,49206634015,THE AMES COMPANY        P - LONG WOOD HANDLE ROUND POINT SHOVEL -  - 60 INCH--60 INCH,THE-AMES-COMPANY-P-LONG-WOOD-HANDLE-ROUND-POINT-SHOVEL-60-INCH-60-INCH42533,4,0,Ideal for digging planting cutting sod and small roots. Tempered steel blade. North american hardwood handle for strength and durability. Comfort step for secure foot placement. 10 inch cushion grip for comfort and control. ,,THE AMES COMPANY        P - LONG WOOD HANDLE ROUND POINT SHOVEL -  - 60 INCH--60 INCH,THE AMES COMPANY        P - LONG WOOD HANDLE ROUND POINT SHOVEL -  - 60 INCH--60 INCH,THE AMES COMPANY        P - LONG WOOD HANDLE ROUND POINT SHOVEL -  - 60 INCH--60 INCH,THE AMES COMPANY        P - LONG WOOD HANDLE ROUND POINT SHOVEL -  - 60 INCH--60 INCH,45,,Y,0,N,Y,1,58,9,6,5,N,341,Dummy,6,,13.4,12.379,18.09,,1525955635,0,N,,1,,0,N,257,THE AMES COMPANY        P,N,000440,2535600/45106,0,,,0,4,9,6,58,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,LONG HANDLE ROUND POINT,,,,,,,
42534,79617661089,THE AMES COMPANY        P - WELDED GARDEN HOE -  - 55 INCH--55 INCH,THE-AMES-COMPANY-P-WELDED-GARDEN-HOE-55-INCH-55-INCH42534,3,0,Ideal for chopping weeding and clearing garden growth. 6 inch wide blade for optimal weeding. 51 inch north american hardwood handle. Steel ferrule for strongest blade and handle connection. . ,,THE AMES COMPANY        P - WELDED GARDEN HOE -  - 55 INCH--55 INCH,THE AMES COMPANY        P - WELDED GARDEN HOE -  - 55 INCH--55 INCH,THE AMES COMPANY        P - WELDED GARDEN HOE -  - 55 INCH--55 INCH,THE AMES COMPANY        P - WELDED GARDEN HOE -  - 55 INCH--55 INCH,45,,Y,0,N,Y,1,57,6,6,5,N,341,Dummy,7,,9.1,8.144,12.29,,1525955635,0,N,,1,,0,N,257,THE AMES COMPANY        P,N,000465,66108,0,,,0,3,6,6,57,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,GARDEN,,,,,,,
42535,79617631419,THE AMES COMPANY        P - 15 TINE FORGED BOW RAKE -  - 66 INCH--66 INCH,THE-AMES-COMPANY-P-15-TINE-FORGED-BOW-RAKE-66-INCH-66-INCH42535,4,0,Used for loosening or breaking up compacted soil spreading mulch or other material evenly. Also used to collect leaves hay grass or other garden debris. One-piece forged 15 tine tempered-steel rake head. Extra-long 66 inch north american hardwood handle reduces back strain. Steel ferrule for strongest blade and handle connection. ,,THE AMES COMPANY        P - 15 TINE FORGED BOW RAKE -  - 66 INCH--66 INCH,THE AMES COMPANY        P - 15 TINE FORGED BOW RAKE -  - 66 INCH--66 INCH,THE AMES COMPANY        P - 15 TINE FORGED BOW RAKE -  - 66 INCH--66 INCH,THE AMES COMPANY        P - 15 TINE FORGED BOW RAKE -  - 66 INCH--66 INCH,79,,Y,0,N,Y,1,66,16,3,5,N,341,Dummy,8,,20.25,18.117,27.29,,1525955635,0,N,,1,,0,N,257,THE AMES COMPANY        P,N,000475,63141,0,,,0,4,16,3,66,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,BOW,,,,,,,
42536,79617761253,THE AMES COMPANY        P - 10-OVAL TINE ENSILAGE FORK WITH D GRIP HANDLE -  - 46 INCH--46 INCH,THE-AMES-COMPANY-P-10-OVAL-TINE-ENSILAGE-FORK-WITH-D-GRIP-HANDLE-46-INCH-46-INCH42536,7,0,Used for transferring manure mulch and other loose material. 1.5 inch tine spacing. 30 inch north american hardwood handle. Forged steel head is mounted to the handle for strength and durability. . ,,THE AMES COMPANY        P - 10-OVAL TINE ENSILAGE FORK WITH D GRIP HANDLE -  - 46 INCH--46 INCH,THE AMES COMPANY        P - 10-OVAL TINE ENSILAGE FORK WITH D GRIP HANDLE -  - 46 INCH--46 INCH,THE AMES COMPANY        P - 10-OVAL TINE ENSILAGE FORK WITH D GRIP HANDLE -  - 46 INCH--46 INCH,THE AMES COMPANY        P - 10-OVAL TINE ENSILAGE FORK WITH D GRIP HANDLE -  - 46 INCH--46 INCH,12,,Y,0,N,Y,1,47,15,7,5,N,341,Dummy,9,,92.97,83.208,125.49,,1525955635,0,N,,1,,0,N,257,THE AMES COMPANY        P,N,000502,76125,0,,,0,7,15,7,47,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,ENSILAGE FORK,,,,,,,
